Fund,Company,Ticker,Country,Sector,Meeting Date,Major Category,Minor Category,No.,Proposal,Lead Filer,Support,Vote
CommBank Group Super,Mastercard,MA,US,Information Technology,25-Jun-2019,Governance-Other,Board Oversight,5,Establish board committee on human rights,SumOfUs,4.28%,N
CommBank Group Super,DowDupont,DWDP,US,Materials,25-Jun-2019,Environment-Climate,Climate Risk,6,Report on climate-related extreme weather impacts,As You Sow,7.00%,N
CommBank Group Super,DowDupont,DWDP,US,Materials,25-Jun-2019,Environment-Other,Recycling & Waste,7,Report on plastics pollution,As You Sow,6.75%,N
CommBank Group Super,Saputo Inc,SAP,CA,Consumer Staples ,8-Aug-2019,Governance-Other,Remuneration,4,Link compensation to ESG criteria,TBC,0.2394,N
CommBank Group Super,Saputo Inc,SAP,CA,Consumer Staples ,8-Aug-2019,Governance-Other,Board Diversity,5,Board independence qualifications,TBC,0.0085,N
CommBank Group Super,Saputo Inc,SAP,CA,Consumer Staples ,8-Aug-2019,Governance-Other,Remuneration,6,Disclosure of reasoning to implement a say on pay vote,TBC,0.0113,N
CommBank Group Super,Saputo Inc,SAP,CA,Consumer Staples ,8-Aug-2019,Environment-Other,Recycling & Waste,7,Disclosure of the environmental and social impacts of food waste generated by its operations,B.C. Government and Service Employees’ Union General Fund,0.2326,N
CommBank Group Super,AGL Energy,AGL,AU,Utilities,19-Sep-2019,Environment-Climate,Coal Risks,6,Public Health Risks of Coal Operations,ACCR,10.85%,N
CommBank Group Super,AGL Energy,AGL,AU,Utilities,19-Sep-2019,Governance-Other,Constitutional Amendment,5a,Constitutional amendment,Market Forces,6.57%,N
CommBank Group Super,AGL Energy,AGL,AU,Utilities,19-Sep-2019,Environment-Climate,Climate Risk,5b,Transition Planning Disclosure,Market Forces,30.33%,N
CommBank Group Super,Suncorp Group,SUN,AU,Financials,26-Sep-2019,Governance-Other,Constitutional amendment,9a,Constitutional amendment,Market Forces,4.19%,N
CommBank Group Super,Suncorp Group,SUN,AU,Financials,26-Sep-2019,Environment-Climate,Climate Risk,9b,Exposure Reduction Targets,Market Forces,8.70%,N
CommBank Group Super,Origin Energy,ORG,AU,Energy,16-Oct-2019,Governance-Other,Constitutional Amendment,9a,Constitutional amendment,Market Forces,6.79%,N
CommBank Group Super,Origin Energy,ORG,AU,Energy,16-Oct-2019,Environment-Climate,Climate Risk,9b,Transition Planning Disclosure,Market Forces,5.35%,N
CommBank Group Super,Origin Energy,ORG,AU,Energy,16-Oct-2019,Social,Indigenous Rights,9c,"Free, Prior and Informed Consent in the Beetaloo Sub-Basin",ACCR,5.52%,N
CommBank Group Super,Origin Energy,ORG,AU,Energy,16-Oct-2019,Environment-Climate,Coal Risks,9d,Public Health Risks of Coal Operations,ACCR,6.56%,N
CommBank Group Super,Origin Energy,ORG,AU,Energy,16-Oct-2019,Environment-Climate,Climate Risk,9e,Paris Goals and Targets,ACCR,7.90%,N
CommBank Group Super,BHP Group plc,BHP,GB,Materials,18-Oct-2019,Environment-Climate,Climate Lobbying,22,Lobbying inconsistent with the goals of the Paris Agreement,ACCR,29.58%,N
CommBank Group Super,Qantas Airways,QAN,AU,Industrials,25-Oct-2019,Governance-Other,Constitutional Amendment,5.1,Constitutional amendment,ACCR,3.42%,N
CommBank Group Super,Qantas Airways,QAN,AU,Industrials,25-Oct-2019,Social,Human Rights,5.2,Human Rights Risks,ACCR,23.56%,N
CommBank Group Super,Insurance Australia Group,IAG,AU,Financials,25-Oct-2019,Governance-Other,Constitutional amendment,7a,Constitutional amendment,Market Forces,5.51%,N
CommBank Group Super,Insurance Australia Group,IAG,AU,Financials,25-Oct-2019,Environment-Climate,Climate Risk,7b,Exposure Reduction Targets,Market Forces,11.50%,N
CommBank Group Super,BHP Group Ltd,BHP,AU,Materials,7-Nov-2019,Governance-Other,Constitutional Amendment,21,Constitutional amendment,ACCR,9.54%,-
CommBank Group Super,BHP Group Ltd,BHP,AU,Materials,7-Nov-2019,Environment-Climate,Climate Lobbying,22,Lobbying inconsistent with the goals of the Paris Agreement,ACCR,29.58%,-
CommBank Group Super,Coles Group,COL,AU,Consumer Staples ,13-Nov-2019,Governance-Other,Constitutional Amendment,6a,Constitutional amendment,ACCR,3.36%,-
CommBank Group Super,Coles Group,COL,AU,Consumer Staples ,13-Nov-2019,Social,Working Conditions,6b,Coles fresh food supply chain practices,ACCR,12.79%,-
CommBank Group Super,Oracle,ORCL,US,Information Technology,19-Nov-2019,Social,Gender Pay Equity,4,Report on gender/minority pay disparity,Pax World Funds,35.68%,N
CommBank Group Super,Westpac Banking Corp,WBC,AU,Financials,12-Dec-2019,Governance-Other,Constitutional Amendment,6a,Constitutional amendment,Market Forces,8.04%,N
CommBank Group Super,Westpac Banking Corp,WBC,AU,Financials,12-Dec-2019,Environment-Climate,Climate Risk,6b,Transition Planning Disclosure,Market Forces,16.70%,N
CommBank Group Super,Australia and New Zealand Banking Group,ANZ,AU,Financials,17-Dec-2019,Governance-Other,Constitutional Amendment,6,Constitutional amendment,Market Forces,5.37%,N
CommBank Group Super,Australia and New Zealand Banking Group,ANZ,AU,Financials,17-Dec-2019,Environment-Climate,Climate Risk,7,Transition Planning Disclosure,Market Forces,14.69%,N
CommBank Group Super,Australia and New Zealand Banking Group,ANZ,AU,Financials,17-Dec-2019,Environment-Climate,Climate Lobbying,8,Lobbying inconsistent with the goals of the Paris Agreement,ACCR,16.53%,N
CommBank Group Super,National Australia Bank,NAB,AU,Financials,18-Dec-2019,Environment-Climate,Climate Lobbying,7,Lobbying inconsistent with the goals of the Paris Agreement,ACCR,15.07%,N
CommBank Group Super,National Australia Bank,NAB,AU,Financials,18-Dec-2019,Governance-Other,Constitutional Amendment,6a,Constitutional amendment,Market Forces,5.84%,N
CommBank Group Super,National Australia Bank,NAB,AU,Financials,18-Dec-2019,Environment-Climate,Climate Risk,6b,Transition Planning Disclosure,Market Forces,12.89%,N
EnergySuper,Emerson Electric,EMR,US,Industrials,7-Feb-2017,Environment-Climate,Climate Risk,8,Adopt GHG reduction targets,Walden Asset Management,33.90%,A
EnergySuper,Kraft Heinz,KHC,US,Consumer Staples ,19-Apr-2017,Environment-Climate,Deforestation,6,Report on supply chain deforestation impacts,Domini Social Investments,13.10%,-
EnergySuper,AES Corporation,AES,US,Utilities,20-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Mercy Investment Services,40.10%,-
EnergySuper,Domino's Pizza,DPZ,US,Consumer Discretionary,25-Apr-2017,Environment-Climate,Deforestation,5,Adopt supply chain deforestation policy,New York State Common Retirement Fund,23.10%,-
EnergySuper,Noble Energy,NBL,US,Energy,25-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Presbyterian Church (USA),24.00%,-
EnergySuper,Marathon Petroleum Corporation,MPC,US,Energy,26-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Mercy Investment Services,40.90%,-
EnergySuper,Ameren Corporation,AEE,US,Utilities,27-Apr-2017,Environment-Climate,Renewable Energy,5,Report on renewable energy goals,Missouri Sierra Club,9.10%,A
EnergySuper,Ameren Corporation,AEE,US,Utilities,27-Apr-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,Mercy Investment Services,47.50%,A
EnergySuper,DTE Energy,DTE,US,Utilities,4-May-2017,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,45.00%,-
EnergySuper,Fluor,FLR,US,Industrials,4-May-2017,Environment-Climate,Climate Risk,6,Adopt GHG reduction targets,New York State Common Retirement Fund,36.70%,-
EnergySuper,Duke Energy,DUK,US,Utilities,4-May-2017,Environment-Climate,Climate Risk,7,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,46.40%,-
EnergySuper,Verizon Communications,VZ,US,Communication Services,4-May-2017,Environment-Climate,Climate Risk,7,Report on GHG emissions targets,Trillium Asset Management,15.00%,-
EnergySuper,Duke Energy,DUK,US,Utilities,4-May-2017,Environment-Climate,Coal Risks,8,Report on coal risks,As You Sow,27.10%,-
EnergySuper,Santos,STO,AU,Energy,4-May-2017,Environment-Climate,Climate Risk,5b,Disclosure of climate change risks,Market Forces,10.00%,A
EnergySuper,Entergy,ETR,US,Utilities,5-May-2017,Environment-Climate,Renewable Energy,5,Report on distributed energy,Arjuna Capital,35.00%,-
EnergySuper,Berkshire Hathaway,BRK,US,Financials,6-May-2017,Environment-Climate,Methane Emissions,5,Report on methane emissions/reduction targets,Arjuna Capital,10.00%,-
EnergySuper,Berkshire Hathaway,BRK,US,Financials,6-May-2017,Environment-Climate,Other Climate,6,Divest fossil-fuel holdings,Nebraska Peace Foundation,1.30%,-
EnergySuper,Danaher Corp,DHR,US,Healthcare,9-May-2017,Environment-Climate,Climate Risk,7,Adopt GHG reduction targets,Calvert Investment Management,30.10%,-
EnergySuper,Kinder Morgan,KMI,US,Energy,10-May-2017,Environment-Climate,Methane Emissions,4,Report on methane emissions/reduction targets,Miller/Howard Investments,40.60%,F
EnergySuper,Kinder Morgan,KMI,US,Energy,10-May-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,First Affirmative Financial Network,38.20%,A
EnergySuper,Dominion Energy,D,US,Utilities,10-May-2017,Environment-Climate,Climate Risk,8,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,47.80%,-
EnergySuper,Dominion Energy,D,US,Utilities,10-May-2017,Environment-Climate,Methane Emissions,9,Report on methane emissions/reduction targets,Arjuna Capital,23.70%,-
EnergySuper,IA Financial Corp,IAG,CA,Financials,11-May-2017,Environment-Climate,Climate Risk,4,Policy to counter climate change risk,Dr. Johanne Elsener,3.47%,N
EnergySuper,Nucor,NUE,US,Materials,11-May-2017,Environment-Climate,Climate Risk,6,Adopt GHG reduction targets,Calvert Investment Management,33.90%,-
EnergySuper,Equinor (Statoil),EQNR,NO,Energy,11-May-2017,Environment-Climate,Climate Risk,9,Refrain from drilling exploration pending court decisions,Greenpeace Norway,0.13%,N
EnergySuper,Equinor (Statoil),EQNR,NO,Energy,11-May-2017,Environment-Climate,Climate Risk,10,Publish a strategy for the transition to a low-carbon economy,Norwegian Grandparents' Climate Campaign,0.11%,N
EnergySuper,Occidental Petroleum,OXY,US,Energy,12-May-2017,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,Wespath Investment Management,67.30%,-
EnergySuper,Occidental Petroleum,OXY,US,Energy,12-May-2017,Environment-Climate,Methane Emissions,7,Report on methane emissions/reduction targets,Arjuna Capital,45.80%,-
EnergySuper,PNM Resources,PNM,US,Utilities,16-May-2017,Environment-Climate,Climate Risk,5,Report on 2-degree analysis and strategy,Max and Anna Levinson Foundation,49.90%,-
EnergySuper,ConocoPhillips,COP,US,Energy,16-May-2017,Governance-Other,Remuneration,6,Report on Executive Compensation Link to 2 Degrees Transition,Unitarian Universalist Association of Congregations,6.70%,-
EnergySuper,PNM Resources,PNM,US,Utilities,16-May-2017,Environment-Climate,Climate Risk,6,Report on stranded assets business risks,Walden Asset Management,39.90%,-
EnergySuper,FirstEnergy,FE,US,Utilities,16-May-2017,Environment-Climate,Climate Risk,10,Report on 2-degree analysis and strategy,As You Sow,43.40%,-
EnergySuper,PPL Corporation,PPL,US,Utilities,17-May-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,New York State Comptroller,56.80%,-
EnergySuper,Royal Dutch Shell,RDSA,GB,Energy,23-May-2017,Environment-Climate,Climate Risk,19,"Publish Scope 1, 2 and 3 targets aligned with the Paris Agreement ",Follow This,6.34%,N
EnergySuper,Southern Company,SO,US,Utilities,24-May-2017,Environment-Climate,Climate Risk,6,Report on climate change strategy,Srs. of St. Dominic of Caldwell,45.70%,-
EnergySuper,PayPal,PYPL,US,Information Technology,24-May-2017,Environment-Climate,Climate Risk,7,Report on GHG emissions targets (net-zero),Amalgamated Bank,23.90%,A
EnergySuper,Chevron,CVX,US,Energy,31-May-2017,Environment-Climate,Climate Risk,8,Report on 2-degree analysis and strategy,Wespath Investment Management,26.00%,-
EnergySuper,ExxonMobil,XOM,US,Energy,31-May-2017,Environment-Climate,Other Climate,11,Increase authorized dividend given stranded assets,Arjuna Capital,3.80%,A
EnergySuper,ExxonMobil,XOM,US,Energy,31-May-2017,Environment-Climate,Climate Risk,12,Report on 2-degree analysis and strategy,New York State Common Retirement Fund,62.10%,A
EnergySuper,ExxonMobil,XOM,US,Energy,31-May-2017,Environment-Climate,Methane Emissions,13,Report on hydraulic fracturing/shale energy risks,As You Sow,38.70%,A
EnergySuper,Netflix,NFLX,US,Consumer Discretionary,6-Jun-2017,Environment-Climate,Climate Risk,7,Report on GHG emissions targets (net-zero),Amalgamated Bank,15.80%,A
EnergySuper,TJX Companies,TJX,US,Consumer Discretionary,6-Jun-2017,Environment-Climate,Climate Risk,10,Report on GHG reduction targets (net-zero),Jantz Management,8.50%,-
EnergySuper,Hess Corporation,HES,US,Energy,7-Jun-2017,Environment-Climate,Climate Risk,6,Report on 2-degree analysis and strategy,As You Sow,30.10%,-
EnergySuper,Devon Energy Corporation,DVN,US,Energy,7-Jun-2017,Environment-Climate,Climate Lobbying,7,Review/report on climate change advocacy,The Neednor Fund,26.60%,-
EnergySuper,Devon Energy Corporation,DVN,US,Energy,7-Jun-2017,Environment-Climate,Climate Risk,8,Report on 2-degree analysis and strategy,George Gund Foundation,41.40%,-
EnergySuper,Kroger,KR,US,Consumer Staples ,22-Jun-2017,Environment-Climate,Renewable Energy,6,Report on renewable energy goals,As You Sow,24.80%,-
EnergySuper,Kroger,KR,US,Consumer Staples ,22-Jun-2017,Environment-Climate,Deforestation,7,Report on supply chain deforestation impacts,Green Century,22.90%,-
EnergySuper,Michael Kors Holdings,KORS,US,Consumer Discretionary,3-Aug-2017,Environment-Climate,Renewable Energy,4,Report on renewable energy goals,New York State Comptroller,39.60%,-
EnergySuper,JM Smucker Company,SJM,US,Consumer Staples ,16-Aug-2017,Environment-Climate,Renewable Energy,5,Report on renewable energy goals,Trillium Asset Management,27.50%,-
EnergySuper,Origin Energy,ORG,AU,Energy,18-Oct-2017,Environment-Climate,Climate Risk,7b,Disclosure of climate change risks,Market Forces,13.80%,A
EnergySuper,Origin Energy,ORG,AU,Energy,18-Oct-2017,Environment-Climate,Climate Risk,7c,Report on transition planning,Market Forces,3.40%,A
EnergySuper,Origin Energy,ORG,AU,Energy,18-Oct-2017,Environment-Climate,Methane Emissions,7d,Report on methane emissions,Market Forces,4.80%,A
EnergySuper,BHP Billiton plc,BHP,GB,Materials,19-Oct-2017,Environment-Climate,Climate Lobbying,23,Report on lobbying related to climate change,ACCR,7.81%,N
EnergySuper,Downer EDI,DOW,AU,Industrials,2-Nov-2017,Environment-Climate,Climate Risk,5,Manage company consistent with 2C,Galilee Blockade,3.40%,-
EnergySuper,Tapestry Inc,TPR,US,Consumer Discretionary,9-Nov-2017,Environment-Climate,Climate Risk,6,Report on GHG reduction targets (net-zero),Jantz Management,8.30%,-
EnergySuper,Commonwealth Bank of Australia,CBA,AU,Financials,16-Nov-2017,Environment-Climate,Climate Risk,5,Manage company consistent with 2C,Market Forces,2.90%,A
EnergySuper,BHP Billiton Ltd,BHP,AU,Materials,16-Nov-2017,Environment-Climate,Climate Lobbying,23,Report on lobbying related to climate change,ACCR,9.90%,A
EnergySuper,Acuity Brands,AYI,US,Industrials,5-Jan-2018,Governance-Other,Sustainability Reporting,7,Sustainability metrics disclosure,Trillium Asset Management,49.80%,-
EnergySuper,Costco Wholesale,COST,US,Consumer Staples,30-Jan-2018,Social,Immigration & Prisons,5,Adopt policy on prison labor in supply chain,NorthStar Asset Management,4.80%,-
EnergySuper,Monsanto,MON,US,Materials,31-Jan-2018,Governance-Other,Board Oversight,4,Establish board committee on human rights,Harrington Investments,6.00%,A
EnergySuper,Emerson Electric,EMR,US,Industrials,6-Feb-2018,Governance-Lobbying,Election Spending,7,Review/report on election spending,Trillium Asset Management,39.40%,F
EnergySuper,Emerson Electric,EMR,US,Industrials,6-Feb-2018,Governance-Lobbying,Lobbying,8,Report on lobbying,The Sustainability Group,39.60%,F
EnergySuper,Emerson Electric,EMR,US,Industrials,6-Feb-2018,Environment-Climate,Climate Risk,9,Adopt GHG reduction targets,Walden Asset Mgt.,39.00%,A
EnergySuper,Tyson Foods,TSN,US,Consumer Staples,8-Feb-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Mercy Investment Services,12.00%,-
EnergySuper,Tyson Foods,TSN,US,Consumer Staples,8-Feb-2018,Environment-Other,Water,5,Adopt water stewardship policy,American Bapitist Church,15.80%,-
EnergySuper,Luby's,LUB,US,Consumer Discretionary,9-Feb-2018,Social,Animal Welfare,5,Report on animal welfare in supply chain,Humane Society of the U.S.,9.40%,-
EnergySuper,Apple,AAPL,US,Information Technology,13-Feb-2018,Governance-Other,Board Oversight,6,Establish board committee on human rights,Jing Zhao,5.60%,A
EnergySuper,Franklin Resources,BEN,US,Financials,14-Feb-2018,Governance-Lobbying,Lobbying,3,Report on lobbying,Zevin Asset Management,21.50%,-
EnergySuper,Sanderson Farms,SAFM,US,Consumer Staples,15-Feb-2018,Social,Animal Welfare,4,Phase out antibiotic use in animal feed,As you Sow,43.10%,-
EnergySuper,AmerisourceBergen,ABC,US,Health Care,1-Mar-2018,Social,Health,8,Report on opiod crisis,Sisters of St. Francis of Philadelphia,41.20%,A
EnergySuper,Bombardier,BBD/B,CA,Industrials,5-Mar-2018,Governance-Lobbying,Lobbying,8,Disclosure of political spending and lobbying,Oceanrock Meritas Jantzi Social Index Fund,12.30%,-
EnergySuper,Applied Materials,AMAT,US,Information Technology,8-Mar-2018,Social,Workplace Diversity,5,Disclose EEO-1 data,Comptroller of the City of New York,43.80%,-
EnergySuper,Walt Disney,DIS,US,Consumer Discretionary,8-Mar-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Zevin Asset Management,37.40%,-
EnergySuper,Cooper Companies,COO,US,Health Care,19-Mar-2018,Environment-Climate,Climate Risk,4,Report on net-zero GHG goals,Amalgamated Bank,32.80%,-
EnergySuper,Starbucks,SBUX,US,Consumer Staples,21-Mar-2018,Environment-Other,Recycling & Waste,5,Report on packaging,As You Sow,29.20%,A
EnergySuper,Starbucks,SBUX,US,Consumer Staples,21-Mar-2018,Social,Workplace Diversity,7,Report on EEO and affirmative action,Trillium Asset Management,34.70%,A
EnergySuper,Bank of Nova Scotia,BNS,CA,Financials,10-Apr-2018,Social,Human Rights,4,SP1: Revision to human rights policies,N/A,8.50%,-
EnergySuper,Bank of New York Mellon,BK,US,Financials,10-Apr-2018,Governance-Other,Other Governance,5,Review and report on ESG proxy voting,Friends Fiduciary,6.80%,-
EnergySuper,Northern Trust,NTRS,US,Financials,17-Apr-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,Unitarian Universalists,24.00%,-
EnergySuper,JB Hunt Transport Services,JBHT,US,Industrials,19-Apr-2018,Governance-Lobbying,Lobbying,4,Report on election spending and lobbying,International Brotherhood of Teamsters,25.50%,-
EnergySuper,JB Hunt Transport Services,JBHT,US,Industrials,19-Apr-2018,Environment-Climate,Climate Risk,5,Adopt GHG reduction targets,Trillium Asset Management,21.40%,-
EnergySuper,Honeywell International,HON,US,Industrials,23-Apr-2018,Governance-Lobbying,Lobbying,6,Report on lobbying,Azzad Asset Management,40.70%,-
EnergySuper,Domino's Pizza,DPZ,US,Consumer Discretionary,24-Apr-2018,Environment-Climate,Deforestation,4,Adopt supply chain deforestation policy,New York State Comptroller,30.60%,-
EnergySuper,International Business Machines,IBM,US,Information Technology,24-Apr-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,Walden Asset Mgt.,32.90%,-
EnergySuper,Noble Energy,NBL,US,Energy,24-Apr-2018,Environment-Climate,Climate Risk,4,Report on 2-degree analysis and strategy,Presbyterian Church (USA),45.70%,-
EnergySuper,Citigroup,C,US,Financials,24-Apr-2018,Social,Indigenous Rights,5,Adopt Human and Indigenous People's Rights Policy,Harrington Investments,5.80%,-
EnergySuper,Wells Fargo,WFC,US,Financials,24-Apr-2018,Governance-Other,Remuneration,5,Reform Executive Compensation Policy with Social Responsibility,Jing Zhao,6.00%,A
EnergySuper,Ameriprise Financial,AMP,US,Financials,25-Apr-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,38.80%,-
EnergySuper,Charter Communications,CHTR,US,Communication Services,25-Apr-2018,Governance-Lobbying,Lobbying,4,Report on lobbying,New York State Comptroller,19.70%,-
EnergySuper,DowDupont,DWDP,US,Materials,25-Apr-2018,Governance-Other,Remuneration,6,Report on Pay Disparity,N/A,7.00%,-
EnergySuper,First Hawaiian,FHB,US,Financials,25-Apr-2018,Governance-Other,Board Diversity,6,Adopt board diversity policy,Philadelphia Public Employees Retirement System,24.80%,-
EnergySuper,DowDupont,DWDP,US,Materials,25-Apr-2018,Governance-Other,Remuneration,7,Report on executive pay links to ESG metrics,As You Sow,7.80%,-
EnergySuper,DowDupont,DWDP,US,Materials,25-Apr-2018,Environment-Other,Other Environment,8,Report on Bhopal accident legacy,Amnesty International,4.80%,-
EnergySuper,General Electric,GE,US,Industrials,25-Apr-2018,Governance-Lobbying,Lobbying,19,Report on lobbying,Philadelphia Public Employees Retirement System,21.20%,-
EnergySuper,Constellation Software,CSU,CA,Information Technology,26-Apr-2018,Governance-Other,Board Diversity,3,Female Representation and Adopt board diversity policy,Fonds de solidarite des travailleurs du Quebec (FTQ),49.20%,-
EnergySuper,NRG Energy,NRG,US,Utilities,26-Apr-2018,Governance-Lobbying,Lobbying,4,Report on election spending and lobbying,Comptroller of the City of New York,35.20%,-
EnergySuper,Pfizer,PFE,US,Health Care,26-Apr-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,Teamsters,33.50%,A
EnergySuper,Imperial Oil Ltd,IMO,CA,Energy,27-Apr-2018,Governance-Lobbying,Lobbying,3.1,Disclosure of political spending and lobbying,Oceanrock Meritas Jantzi Social Index Fund,9.10%,-
EnergySuper,Imperial Oil Ltd,IMO,CA,Energy,27-Apr-2018,Environment-Other,Water,3.2,Report on water related risk disclosure,Fonds de solidarite des travailleurs du Quebec (FTQ),10.20%,-
EnergySuper,TransCanada Corporation,TRP,CA,Energy,27-Apr-2018,Environment-Climate,Climate Risk,4,SP1: Report on Climate Change,N/A,99.10%,F
EnergySuper,AT&T,T,US,Communication Services,27-Apr-2018,Governance-Lobbying,Lobbying,6,Report on lobbying,Walden Asset Mgt.,34.30%,-
EnergySuper,Boeing,BA,US,Industrials,30-Apr-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Philadelphia Public Employees Retirement System,24.40%,-
EnergySuper,Bristol-Myers Squibb,BMY,US,Health Care,1-May-2018,Governance-Other,Remuneration,4,Report on executive pay links to ESG metrics,Trinity Health,22.70%,-
EnergySuper,Goldman Sachs,GS,US,Financials,2-May-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Unitarian Universalists,9.00%,-
EnergySuper,Rio Tinto,RIO,AU,Materials,2-May-2018,Governance-Other,Constitutional Amendment,19,Constitutional amendment,ACCR,10.70%,A
EnergySuper,Rio Tinto,RIO,AU,Materials,2-May-2018,Environment-Climate,Climate Lobbying,20,Industry association review,ACCR,18.00%,A
EnergySuper,Loblaw Companies,L,CA,Consumer Staples,3-May-2018,Social,Working Conditions,4,SP1: Living Wage,VanCity Investment Management,3.00%,-
EnergySuper,Ameren Corporation,AEE,US,Utilities,3-May-2018,Environment-Climate,Coal Risks,4,Report on coal ash risks,"School Srs. of Notre Dame, Central Pacific",53.20%,-
EnergySuper,Equifax,EFX,US,Industrials,3-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,29.70%,-
EnergySuper,Fluor,FLR,US,Industrials,3-May-2018,Environment-Climate,Climate Risk,4,Adopt GHG reduction targets,New York State Comptroller,41.60%,-
EnergySuper,DTE Energy,DTE,US,Utilities,3-May-2018,Environment-Other,Other Environment,5,Report on benefits of early nuclear plant closure,Kenneth Fink,5.80%,-
EnergySuper,Duke Energy,DUK,US,Energy,3-May-2018,Governance-Lobbying,Lobbying,5,Report on benefits of lobbying,National Center for Public Policy Research,34.60%,-
EnergySuper,Verizon Communications,VZ,US,Communication services,3-May-2018,Governance-Lobbying,Lobbying,5,Report on lobbying,Boston Common Asset Management,36.20%,-
EnergySuper,Verizon Communications,VZ,US,Communication services,3-May-2018,Governance-Other,Remuneration,7,Assess Cyber Security and Data Privacy as a Performance Measure for Senior Executive Compensation,Park Foundation,11.60%,-
EnergySuper,QBE Insurance Group,QBE,AU,Financials,3-May-2018,Governance-Other,Constitutional Amendment,5a,Constitutional amendment,Market Forces,9.10%,A
EnergySuper,QBE Insurance Group,QBE,AU,Financials,3-May-2018,Environment-Climate,Climate Risk,5b,TCFD Disclosure,Market Forces,18.60%,A
EnergySuper,Santos,STO,AU,Energy,3-May-2018,Governance-Other,Constitutional Amendment,6a,Constitutional amendment,Market Forces,4.00%,A
EnergySuper,Santos,STO,AU,Energy,3-May-2018,Environment-Climate,Methane Emissions,6b,Methane disclosure,Market Forces,9.80%,A
EnergySuper,CMS Energy,CMS,US,Utilities,4-May-2018,Governance-Lobbying,Election Spending,4,Review/report on election spending,New York State Comptroller,45.20%,A
EnergySuper,Entergy,ETR,US,Utilities,4-May-2018,Environment-Climate,Renewable Energy,4,Report on distributed energy,As You Sow,29.90%,-
EnergySuper,Illinois Tool Works,ITW,US,Industrials,4-May-2018,Environment-Climate,Climate Risk,5,Adopt GHG reduction targets,Trillium Asset Management,24.60%,-
EnergySuper,AbbVie,ABBV,US,Health Care,4-May-2018,Governance-Lobbying,Lobbying,7,Report on lobbying,Zevin Asset Management,24.30%,-
EnergySuper,AbbVie,ABBV,US,Health Care,4-May-2018,Governance-Other,Remuneration,9,Report on executive pay links to ESG metrics,United Church Funds,21.80%,-
EnergySuper,Berkshire Hathaway,BRK,US,Financials,5-May-2018,Environment-Climate,Methane Emissions,2,Report on methane emissions/reduction targets,Baldwin Brothers,8.50%,-
EnergySuper,Berkshire Hathaway,BRK,US,Financials,5-May-2018,Governance-Other,Sustainability Reporting,3,Publish sustainability report,Freeda Cathcart,11.60%,-
EnergySuper,Eli Lilly,LLY,US,Health Care,7-May-2018,Social,Other Social,7,Support the Descheduling of Cannabis,Fred Pfenninger,1.60%,-
EnergySuper,Eli Lilly,LLY,US,Health Care,7-May-2018,Governance-Lobbying,Lobbying,8,Report on lobbying,New York State Comptroller,20.10%,-
EnergySuper,Eli Lilly,LLY,US,Health Care,7-May-2018,Social,Animal Welfare,9,Report on use of animal testing,PETA,3.20%,-
EnergySuper,Eli Lilly,LLY,US,Health Care,7-May-2018,Governance-Other,Remuneration,10,Report on executive pay links to ESG metrics,Mercy Investment Services,17.80%,-
EnergySuper,3M Company,MMM,US,Materials,8-May-2018,Governance-Other,Remuneration,4,Consider Pay Disparity Between Executives and Other Employees,United Steelworkers of America,7.90%,A
EnergySuper,Middleby,MIDD,US,Consumer Discretionary,8-May-2018,Governance-Other,Sustainability Reporting,4,ESG Reporting,Trillium Asset Management,57.20%,-
EnergySuper,Assertio Therapeutics,ASRT,US,Health Care,8-May-2018,Governance-Other,Remuneration,7,Report on executive pay links to ESG metrics,UAW Retiree Medical Benefits Trust,62.30%,-
EnergySuper,Expeditors International of Washington,EXPD,US,Industrials,9-May-2018,Governance-Other,Remuneration,4,Report on executive pay links to ESG metrics,Clean Yield Asset Management,18.00%,-
EnergySuper,Kinder Morgan,KMI,US,Energy,9-May-2018,Environment-Climate,Methane Emissions,5,Report on methane emissions/reduction targets,Miller/Howard Investments,38.00%,F
EnergySuper,Kinder Morgan,KMI,US,Energy,9-May-2018,Governance-Other,Sustainability Reporting,6,Sustainability Targets,New York State Comptroller,60.40%,F
